Male Double Up,,,,,,,,,
event,fname,Lname,age,city,state,time,age group,sex,overall
10,Scott,Purrington,48,Stillwater,MN,  39:18,M4049,M,4
5,Scott,Purrington,48,Stillwater,MN,  19:55,M4049,M,8
,,,,,,59:13:00,,,
10,Todd,Mathes,44,Hudson,WI,  42:35,M4049,M,11
5,Todd,Mathes,44,Hudson,WI,  20:50,M4049,M,13
,,,,,,63:25:00,,,
10,Andrew,Kershner,33,Saint Paul,MN,  43:05,M3039,M,13
5,Andrew,Kershner,33,Saint Paul,MN,  21:52,M3039,M,15
,,,,,,64:57:00,,,
,,,,,,,,,
10,Brian,Miller,14,River Falls,WI,  44:36,M0115,M,18
5,Brian,Miller,14,River Falls,WI,  20:43,M0115,M,11
,,,,,,65:19:00,,,
,,,,,,,,,
10,Brian,Miller,14,River Falls,WI,  44:36,M0115,M,18
5,Brian,Miller,14,River Falls,WI,  20:43,M0115,M,11
,,,,,,65:19:00,,,
10,Norm,Purrington,69,Lake Elmo,MN,  46:04,M6069,M,27
5,Norm,Purrington,69,Lake Elmo,MN,  23:18,M6069,M,20
,,,,,,69:22:00,,,
,,,,,,,,,
10,Todd,Kalina,48,Eagan,MN,  47:14,M4049,M,33
5,Todd,Kalina,48,Eagan,MN,  22:41,M4049,M,16
,,,,,,69:55:00,,,
,,,,,,,,,
10,Derek,Guiher,35,Richfield,MN,  54:06,M3039,M,52
5,Derek,Guiher,35,Richfield,MN,  26:07,M3039,M,32
,,,,,,80:13:00,,,
Female Double Up,,,,,,,,,
event,fname,Lname,age,city,state,time,age group,sex,overall
10,Amanda,Voth,25,Hastings,MN,  42:26,F2029,F,9
5,Amanda,Voth,25,Hastings,MN,  20:40,F2029,F,10
,,,,,,63:06:00,,,
10,Jennifer,Hess,38,Rochester,MN,  45:45,F3039,F,24
5,Jennifer,Hess,38,Rochester,MN,  21:37,F3039,F,14
,,,,,,67:23:00,,,
10,Leah,Popp,30,Rice,MN,  45:08,F3039,F,20
5,Leah,Popp,30,Rice,MN,  22:55,F3039,F,17
,,,,,,68:03:00,,,
,,,,,,,,,
10,Heather,Pottharst,50,St. Paul,MN,  48:09,F5059,F,38
5,Heather,Pottharst,50,St. Paul,MN,  23:22,F5059,F,21
,,,,,,71:31:00,,,
10,Kristyn,Benson,38,Lake Elmo,,  42:27,F3039,F,10
5,Kristyn,Benson,38,Lake Elmo,,  31:12,F3039,F,54
,,,,,,73:39:00,,,
,,,,,,,,,
10,Kelly,Detzler,38,N. Branch,MN,  47:48,F3039,F,37
5,Kelly,Detzler,38,N. Branch,MN,  26:00,F3039,F,31
,,,,,,73:48:00,,,
,,,,,,,,,
10,Rebecca,Salmonson,39,Fridley,MN,  49:47,F3039,F,41
5,Rebecca,Salmonson,39,Fridley,MN,  24:52,F3039,F,26
,,,,,,74:39:00,,,
10,Meaghan,Harvey,33,Saint Paul,MN,  50:21,F3039,F,45
5,Meaghan,Harvey,33,Saint Paul,MN,  25:57,F3039,F,29
,,,,,,76:18:00,,,
10,Kristen,Thompson,33,Fridley,,  43:20,F3039,F,15
5,Kristen,Thompson,33,Fridley,,  35:49,F3039,F,71
,,,,,,79:09:00,,,
